Custom Label,Barcode or Custom Label,Location,Location Type,QTY,Total Bulk QTY,Fysh Stock,Current Stock,Adjustment,Image,Comments,Date,UniqueID,SKU,Print Label QTY,Showroom to Fysh,Main pick Location,On Order QTY,Barcode,To Count,ReOrder,To Pick,Picked2,Pcs Per Carton,Showroom Stock,Sorting,SKU with Location,Bulk ID,Home Location,Custom Job,CS Counted,Username,Order ID,Weight-Dim Needed,Bulk Exists,Main Bulk Location,Main Location,Barcode Needed,Showroom Needed,Last Counted,Running Adjustment,Scan Pick Required,Scan Pick,Cartons per Unit,Multi Pcs Per Carton,......................................................................................,Transfer to Showroom,Last Order,Picked,To Pick CG,Bulk ID CG,Order ID CG,Picked CG,Date Picked,Date Counted
12CH-100M-1m,12CH-100M-1m,Per Metre,pick,,,53,,,,,8/30/2022 12:35:01,12CH-100M-1m,12CH-100M-1m,,,TRUE,0,9350190011456,,,,,,,Pick,,,TRUE,,,tim.d@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,106 Days Ago,-6,FALSE,,,,,,,,,,,,30-August-2022,
16CH-100M-1m,16CH-100M-1m,Per Metre,pick,,,0,,,,,9/8/2022 12:48:21,16CH-100M-1m,16CH-100M-1m,,,TRUE,0,9350190013771,,,,,,,Pick,,,TRUE,,,hayden@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,16 Days Ago,13,FALSE,,,,,,,,,,,,9/8/2022,
A 1-4(f) 1-4(f),A 1-4(f) 1-4(f),TUB 2,pick,,,114,,,,,9/13/2022 9:51:30,RH-A-1-4f-1-4f,RH-A-1-4f-1-4f,,,TRUE,0,9350190002157,,,,,,,Pick,,,TRUE,,,warehouse@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,59 Days Ago,-2,FALSE,,,,,,RH-158 - 175RO - 150,,,,,,,
A 1-4(f) 1-8(m),A 1-4(f) 1-8(m),TUB 2,pick,,,0,,,,,9/14/2022 12:26:02,RH-A-1-4f-1-8m,RH-A-1-4f-1-8m,,,TRUE,200,9350190002164,,RH-159,,,,,Pick,,,TRUE,,,warehouse@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,115 Days Ago,-1,FALSE,,,,,,RH-150 - 150RO - 200,,,,,,9/14/2022,
A 1-4(f) 1-8(m) GD,A 1-4(f) 1-8(m) GD,TUB 2,pick,,,65,,,,,9/9/2022 12:28:32,AP-A-1-4f-1-8m-GD,AP-A-1-4f-1-8m-GD,,,TRUE,0,9350190011937,+12 month,,,,,2,Pick,,,TRUE,,,hayden@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,-1,536 Days Ago,3,FALSE,,,,,,AP-146 - 153RO - 250,,,,,,9/9/2022,
A 1-4(f) 1-8(m)S,A 1-4(f) 1-8(m)S,TUB 2,pick,,,123,,,,,9/1/2022 12:57:16,RH-A-1-4f-1-8mS,RH-A-1-4f-1-8mS,,,TRUE,0,9350190002171,,,,,,,Pick,,,TRUE,,,tim.d@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,161 Days Ago,1,FALSE,,,,,,RH-157 - 169RO - 150,,,,,,9/1/2022,
A 1-4(f) RCA(m),A 1-4(f) RCA(m),TUB 2,pick,,,82,,,,,9/12/2022 9:56:18,RH-A-1-4f-RCAm,RH-A-1-4f-RCAm,,,TRUE,0,9350190002188,+12 month,,,,,,Pick,,,TRUE,,,info@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,785 Days Ago,2,FALSE,,,,,,RH-148 - 140RO - 300,,,,,,9/12/2022,
A 1-4(m) 1-4(f) R,A 1-4(m) 1-4(f) R,TUB 2,pick,,,116,,,,,9/13/2022 9:51:32,AP-A-1-4m-1-4f-R,AP-A-1-4m-1-4f-R,,,TRUE,0,9350190003840,,,,,,,Pick,,,TRUE,,,warehouse@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,59 Days Ago,4,FALSE,,,,,,AP-149-D - 175RO - 150,,,,,,,
A 1-4(m) 1-4(f) SR,A 1-4(m) 1-4(f) SR,TUB 2,pick,,,0,,,,,9/15/2022 12:36:20,AP-A-1-4m-1-4f-SR,AP-A-1-4m-1-4f-SR,,,TRUE,100,9350190003833,Low Stock,AP-152,,,,,Pick,,,TRUE,,,warehouse@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,16 Days Ago,-7,FALSE,,,,,,AP-147-B - 163RO - 100,,,,,,9/15/2022,
A 1-4(m) 1-4(m),A 1-4(m) 1-4(m),TUB 2,pick,,,270,,,,,9/13/2022 9:51:32,AP-A-1-4m-1-4m,AP-A-1-4m-1-4m,,,TRUE,0,9350190003888,,,,,,0,Pick,,,TRUE,,,warehouse@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,59 Days Ago,-4,FALSE,,,,,,AP-147-G - 175RO - 150,,,,,,,
A 1-8(f) 1-4(m),A 1-8(f) 1-4(m),TUB 2,pick,,,0,,,,,5/25/2020 18:04:59,RH-A-1-8f-1-4m,RH-A-1-8f-1-4m,,,TRUE,200,9350190002195,,RH-159,,,,,Pick,,,TRUE,,,tom.ward@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,914 Days Ago,4,FALSE,,,,,,RH-133 - 98RO - 100,,,,,,,
A 1-8(f) 1-4(m) GD,A 1-8(f) 1-4(m) GD,TUB 2,pick,,,264,,,,,9/13/2022 9:51:33,RH-A-1-8f-1-4m-GD,RH-A-1-8f-1-4m-GD,,,TRUE,0,9350190012521,,,,,,0,Pick,,,TRUE,,,warehouse@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,59 Days Ago,6,FALSE,,,,,,RH-158 - 175RO - 300,,,,,,,
A 1-8(f) 1-4(m) S,A 1-8(f) 1-4(m) S,11 01 2 S,pick,,,237,,,,,9/13/2022 9:51:09,RH-A-1-8f-1-4m-S,RH-A-1-8f-1-4m-S,,,TRUE,0,9350190002201,,,,,,0,Pick,,,TRUE,,,warehouse@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,20,59 Days Ago,28,FALSE,,,,,,RH-158 - 175RO - 300,,,,,,,
A 1-8(f) 1-8(f) S,A 1-8(f) 1-8(f) S,TUB 2,pick,,,10,,,,,8/17/2022 11:49:42,RH-A-1-8f-1-8f-S,RH-A-1-8f-1-8f-S,,,TRUE,0,9350190002218,+12 month,,,,,,Pick,,,TRUE,,,info@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,366 Days Ago,2,FALSE,,,,,,RH-154 - 158RO - 50,,,,,,8/17/2022,
A 1-8(m) 2x1-8(f),A 1-8(m) 2x1-8(f),TUB 2,pick,,,0,,,,,8/22/2022 13:01:37,RH-A-1-8m-2x1-8f,RH-A-1-8m-2x1-8f,,,TRUE,0,9350190002225,,,,,,0,Pick,,,TRUE,,,hayden@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,32 Days Ago,4,FALSE,,,,,,RH-149 - 146RO - 100,,,,,,8/22/2022,
A 2x1-4(f) 1-4(m),A 2x1-4(f) 1-4(m),TUB 2,pick,,,6,,,,,9/14/2022 12:26:31,RH-A-2x1-4f-1-4m,RH-A-2x1-4f-1-4m,,,TRUE,0,9350190002232,Low Stock,,,,,,Pick,,,TRUE,,,warehouse@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,8 Days Ago,0,FALSE,,,,,,RH-152 - 154RO - 200,,,,,,9/14/2022,
A 2x1-4(f) 1-4(m)S,A 2x1-4(f) 1-4(m)S,TUB 2,pick,,,88,,,,,7/11/2022 12:43:32,RH-A-2x1-4f-1-4mS,RH-A-2x1-4f-1-4mS,,,TRUE,0,9350190002249,,,,,,,Pick,,,TRUE,,,tim.d@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,123 Days Ago,0,FALSE,,,,,,RH-158 - 175RO - 100,,,,,,7/11/2022,7/11/2022
A 2xRCA(f) 1-4(m),A 2xRCA(f) 1-4(m),TUB 2,pick,,,11,,,,,9/12/2022 13:10:55,RH-A-2xRCAf-1-4m,RH-A-2xRCAf-1-4m,,,TRUE,0,9350190002256,+6 month,,,,,,Pick,,,TRUE,,,tim.d@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,249 Days Ago,0,FALSE,,,,,,RH-143 - 126RO - 100,,,,,,9/12/2022,
A 2xRCA(f) 1-4(m) S,A 2xRCA(f) 1-4(m) S,TUB 2,pick,,,301,,,,,8/26/2022 12:27:53,RH-A-2xRCAf-1-4m-S,RH-A-2xRCAf-1-4m-S,,,TRUE,200,9350190002263,,RH-159,,,,,Pick,,,TRUE,,,hayden@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,7 Days Ago,288,FALSE,,,,,,RH-153 - 157RO - 100,,,,,,8/26/2022,
A 2xRCA(f) 1-8(m),A 2xRCA(f) 1-8(m),TUB 2,pick,,,221,,,,,8/9/2022 11:56:31,RH-A-2xRCAf-1-8m,RH-A-2xRCAf-1-8m,,,TRUE,0,9350190002270,"+12 month, Never Counted",,,,,,Pick,,,,,,info@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,44876 Days Ago,0,FALSE,,,,,,,,,,,,8/9/2022,
A 2xRCA(f) 1-8(m) S,A 2xRCA(f) 1-8(m) S,TUB 2,pick,,,198,,,,,5/26/2022 9:58:35,RH-A-2xRCAf-1-8m-S,RH-A-2xRCAf-1-8m-S,,,TRUE,0,9350190002287,,,,,,,Pick,,,TRUE,,,warehouse@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,169 Days Ago,-2,FALSE,,,,,,RH-157 - 169RO - 200,,,,,,,
A 2xRCA(f) 2xRCA(f),A 2xRCA(f) 2xRCA(f),TUB 2,pick,,,71,,,,,8/31/2022 11:46:27,RH-A-2xRCAf-2xRCAf,RH-A-2xRCAf-2xRCAf,,,TRUE,0,9350190002294,+12 month,,,,,,Pick,,,TRUE,,,info@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,366 Days Ago,3,FALSE,,,,,,RH-154 - 158RO - 100,,,,,,8/31/2022,
A 2xRCA(f) RCA(m),A 2xRCA(f) RCA(m),TUB 2,pick,,,28,,,,,8/29/2022 12:27:53,RH-A-2xRCAf-RCAm,RH-A-2xRCAf-RCAm,,,TRUE,0,9350190002300,Previous Missing Check,,,,,,Pick,,,TRUE,,,tim.d@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,158 Days Ago,-26,FALSE,,,,,,RH-146 - 136RO - 100,,,,,,8/29/2022,
A MIDI(f) MIDI(f),A MIDI(f) MIDI(f),TUB 2,pick,,,24,,,,,9/15/2022 12:37:07,KF-A-MIDIf-MIDIf,KF-A-MIDIf-MIDIf,,,TRUE,80,9350190003871,+12 month,AP-152,,,,,Pick,,,TRUE,,,warehouse@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,422 Days Ago,0,FALSE,,,,,,AP-145-D - 163RO - 40,,,,,,9/15/2022,
A RCA(f) 1-4(m) Si,A RCA(f) 1-4(m) Si,TUB 2,pick,,,244,,,,,9/5/2022 10:14:58,RH-A-RCAf-1-4m-Si,RH-A-RCAf-1-4m-Si,,,TRUE,0,9350190002317,+6 month,,,,,,Pick,,,TRUE,,,hayden@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,190 Days Ago,-7,FALSE,,,,,,TR-145-A - 167RO - 200,,,,,,9/5/2022,
A RCA(f) 2xRCA(m),A RCA(f) 2xRCA(m),TUB 2,pick,,,107,,,,,5/2/2022 12:36:51,RH-A-RCAf-2xRCAm,RH-A-RCAf-2xRCAm,,,TRUE,0,9350190008678,+12 month,,,,,,Pick,,,,,,zenith@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,2499 Days Ago,0,FALSE,,,,,,RH-119-2 - 200,,,,,,5/2/2022,
A RCA(f) RCA(f),A RCA(f) RCA(f),TUB 2,pick,,,52,,,,,8/15/2022 9:56:28,RH-A-RCAf-RCAf,RH-A-RCAf-RCAf,,,TRUE,0,9350190002324,"+12 month, Never Counted",,,,,,Pick,,,,,,warehouse@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,44876 Days Ago,0,FALSE,,,,,,RH-123 2 - 200,,,,,,8/15/2022,
A XLR(f) 1-4(f),A XLR(f) 1-4(f),TUB 2,pick,,,47,,,,,9/12/2022 9:43:23,RH-A-XLRf-1-4f,RH-A-XLRf-1-4f,,,TRUE,0,9350190002348,,,,,,,Pick,,,TRUE,,,info@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,156 Days Ago,-3,FALSE,,,,,,RH-157 - 169RO - 200,,,,,,9/12/2022,
A XLR(f) 1-4(m),A XLR(f) 1-4(m),TUB 2,pick,,,2,,,,,8/31/2022 10:05:50,RH-A-XLRf-1-4m,RH-A-XLRf-1-4m,,,TRUE,200,9350190002355,Low Stock,TR-151,,,,,Pick,,,TRUE,,,info@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,8 Days Ago,4,FALSE,,,,,,TR-147-A - 167RO - 150,,,,,,,8/31/2022
A XLR(f) 1-4(m) S,A XLR(f) 1-4(m) S,TUB 2,pick,,,0,,,,,9/15/2022 12:38:04,RH-A-XLRf-1-4m-S,RH-A-XLRf-1-4m-S,,,TRUE,0,9350190002362,,,,,,,Pick,,,TRUE,,,warehouse@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,45 Days Ago,-6,FALSE,,,,,,RH-157 - 169RO - 300,,,,,,9/15/2022,
A XLR(f) RCA(f),A XLR(f) RCA(f),TUB 2,pick,,,140,,,,,9/13/2022 9:51:34,RH-A-XLRf-RCAf,RH-A-XLRf-RCAf,,,TRUE,0,9350190002379,,,,,,,Pick,,,TRUE,,,warehouse@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,59 Days Ago,1,FALSE,,,,,,RH-158 - 175RO - 150,,,,,,,
A XLR(f) RCA(m),A XLR(f) RCA(m),TUB 2,pick,,,133,,,,,9/15/2022 12:38:40,RH-A-XLRf-RCAm,RH-A-XLRf-RCAm,,,TRUE,0,9350190002386,Previous Missing Check,,,,,,Pick,,,TRUE,,,warehouse@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,177 Days Ago,-13,FALSE,,,,,,RH-157 - 169RO - 150,,,,,,9/15/2022,
A XLR(m) 1-4(f),A XLR(m) 1-4(f),TUB 2,pick,,,179,,,,,9/13/2022 12:11:25,RH-A-XLRm-1-4f,RH-A-XLRm-1-4f,,,TRUE,0,9350190002409,,,,,,,Pick,,,TRUE,,,tim.d@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,169 Days Ago,-3,FALSE,,,,,,RH-157 - 169RO - 400,,,,,,9/13/2022,
A XLR(m) 1-4(m),A XLR(m) 1-4(m),TUB 2,pick,,,15,,,,,9/14/2022 12:27:01,RH-A-XLRm-1-4m,RH-A-XLRm-1-4m,,,TRUE,200,9350190002416,"Easy Count <20, +6 Months",TR-151,,,,,Pick,,,TRUE,,,warehouse@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,190 Days Ago,-5,FALSE,,,,,,TR-147-A - 167RO - 150,,,,,,9/14/2022,
A XLR(m) 1-4(m) S,A XLR(m) 1-4(m) S,TUB 2,pick,,,67,,,,,9/15/2022 12:39:06,RH-A-XLRm-1-4m-S,RH-A-XLRm-1-4m-S,,,TRUE,0,9350190002423,,,,,,,Pick,,,TRUE,,,warehouse@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,177 Days Ago,5,FALSE,,,,,,RH-157 - 169RO - 300,,,,,,9/15/2022,
A XLR(m) RCA(m),A XLR(m) RCA(m),TUB 2,pick,,,146,,,,,6/24/2022 9:42:38,RH-A-XLRm-RCAm,RH-A-XLRm-RCAm,,,TRUE,0,9350190002447,,,,,,,Pick,,,TRUE,,,warehouse@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,147 Days Ago,0,FALSE,,,,,,RH-158 - 175RO - 150,,,,,,,
A XLR(m) XLR(f) GL,A XLR(m) XLR(f) GL,TUB 2,pick,,,175,,,,,9/13/2022 9:51:35,RH-A-XLRm-XLRf-GL,RH-A-XLRm-XLRf-GL,,,TRUE,0,9350190003857,,,,,,,Pick,,,TRUE,,,warehouse@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,59 Days Ago,-24,FALSE,,,,,,RH-158 - 175RO - 200,,,,,,,
A XLR(m) XLR(m),A XLR(m) XLR(m),TUB 2,pick,,,36,,,,,9/12/2022 13:12:25,RH-A-XLRm-XLRm,RH-A-XLRm-XLRm,,,TRUE,0,9350190002454,,,,,,0,Pick,,,TRUE,,,tim.d@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,156 Days Ago,-2,FALSE,,,,,,RH-157 - 169RO - 350,,,,,,9/12/2022,
AC-APX01,AC-APX01,No Location,NA,,,0,,,,,07/06/1812:23:51,AC-APX01,AC-APX01,,,FALSE,0,9350190018981,,,,,,,No Location,No Location,,,,,,,Yes,No Bulk Location,FALSE,TRUE,,0,44876 Days Ago,0,FALSE,,,,,,,,,,,,,
AC-MA513,AC-MA513,13 03 4 S,pick,,,21,,,,,11/12/1912:10:42,AC-MA513,AC-MA513,,,TRUE,0,6956443013258,,,,,,,Pick,,,,,,sales@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,44876 Days Ago,0,FALSE,,,,,,AC-137 - 111RO - 20,,,,,,,
AC-RV,AC-RV,WBB Area,pick,,,1,,,,,7/13/2021 11:06:06,AC-RV,AC-RV,,,TRUE,0,9350190018684,,,,,,,Pick,,,,,,sales@swampindustries.com,,Yes,No Bulk Location,FALSE,TRUE,,0,486 Days Ago,-1,FALSE,,,,,,,,,,,,,7/13/2021
AC-VM-6,AC-VM-6,13 01 2 S,pick,,,5,,,,,8/15/2022 12:00:41,AC-VM-6,AC-VM-6,,,TRUE,0,6956443000104,,,,,,,Pick,,,,,,hayden@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,1,93 Days Ago,1,FALSE,,,,,,AC-144 - 125RO - 20,,,,,,8/15/2022,
ACS-4666BLK,ACS-4666BLK,14 02 5 S,pick,,,16,,,,,,ACS-4666BLK,ACS-4666BLK,,,TRUE,0,,Domestic Count,,,,,,Pick,,,,,,,,Yes,No Bulk Location,FALSE,TRUE,,0,44876 Days Ago,0,FALSE,,,,,,,,,,,,,
ACS-C1012-001,ACS-C1012-001,14 02 5 S,pick,,,2,,,,,,ACS-C1012-001,ACS-C1012-001,,,TRUE,0,,Domestic Count,,,,,,Pick,,,,,,,,Yes,No Bulk Location,FALSE,TRUE,,0,44876 Days Ago,0,FALSE,,,,,,,,,,,,,
ACS-K4005BLK,ACS-K4005BLK,06 02 6 S,pick,,,12,,,,,9/14/2022 12:43:28,ACS-K4005BLK,ACS-K4005BLK,,,TRUE,0,9350190014860,Domestic Count,,,,,,Pick,,,TRUE,,,warehouse@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,20 Days Ago,0,TRUE,,,,,,ACS-303 - PSI0073949 - 12,,,,,,9/14/2022,
ACS-P0809,ACS-P0809,14 02 5 S,pick,,,1,,,,,,ACS-P0809,ACS-P0809,,,TRUE,0,,Domestic Count,,,,,,Pick,,,,,,,,Yes,No Bulk Location,FALSE,TRUE,,0,44876 Days Ago,0,FALSE,,,,,,,,,,,,,
ACS-P0810,ACS-P0810,14 02 5 S,pick,,,1,,,,,,ACS-P0810,ACS-P0810,,,TRUE,0,,Domestic Count,,,,,,Pick,,,,,,,,Yes,No Bulk Location,FALSE,TRUE,,0,44876 Days Ago,0,FALSE,,,,,,,,,,,,,
ACS-W2751BLK,ACS-W2751BLK,12 05 3 S,pick,,,2,,,,,9/2/2022 12:53:01,ACS-W2751BLK,ACS-W2751BLK,,,TRUE,0,9317057529226,Domestic Count,,,,,,Pick,,,TRUE,,,info@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,70 Days Ago,1,FALSE,,,,,,ACS-301 - PSI0073246 - 2,,,,,,,9/2/2022
ACS-W2752BLK,ACS-W2752BLK,11 04 3 S,pick,,,2,,,,,8/20/2022 9:00:00,ACS-W2752BLK,ACS-W2752BLK,,,TRUE,0,9317057529233,,,,,,,Pick,,,TRUE,,,hayden@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,7 Days Ago,-1,FALSE,,,,,,ACS-304 - PSI0074132 - 2,,,,,,,8/19/2022
ACS-W2753BLK,ACS-W2753BLK,05 03 2 S,pick,,,2,,,,,9/2/2022 12:31:05,ACS-W2753BLK,ACS-W2753BLK,,,TRUE,0,9317057529240,,,,,,,Pick,,,TRUE,,,info@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,7 Days Ago,0,FALSE,,,,,,ACS-304 - PSI0074132 - 2,,,,,,,9/2/2022
ACS-W2755BLK,ACS-W2755BLK,11 02 2 S,pick,,,2,,,,,8/20/2022 9:00:00,ACS-W2755BLK,ACS-W2755BLK,,,TRUE,0,9317057529264,,,,,,,Pick,,,TRUE,,,hayden@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,7 Days Ago,1,FALSE,,,,,,ACS-304 - PSI0074132 - 2,,,,,,,8/19/2022
ACS-W2760BLK,ACS-W2760BLK,06 03 2 S,pick,,,1,,,,,9/2/2022 12:30:36,ACS-W2760BLK,ACS-W2760BLK,,,TRUE,0,9317057529295,,,,,,,Pick,,,TRUE,,,info@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,7 Days Ago,1,TRUE,,,,,,ACS-304 - PSI0074132 - 1,,,,,,,9/2/2022
ACS-W6580,ACS-W6580,14 02 5 S,pick,,,2,,,,,,ACS-W6580,ACS-W6580,,,TRUE,0,,Domestic Count,,,,,,Pick,,,,,,,,Yes,No Bulk Location,FALSE,TRUE,,0,44876 Days Ago,0,FALSE,,,,,,,,,,,,,
AL-CutlessTSB,AL-CutlessTSB,No Location,NA,,,0,,,,,,AL-CutlessTSB,AL-CutlessTSB,,,FALSE,0,9350190012873,,,,,,,No Location,No Location,,,,,,,Yes,No Bulk Location,FALSE,TRUE,,0,44876 Days Ago,0,FALSE,,,,,,,,,,,,,
ART-CLEANBOX2,ART-CLEANBOX2,21 01 2 S,pick,,,0,,,,,8/16/2022 12:30:10,ART-CLEANBOX2,ART-CLEANBOX2,,,TRUE,0,840402015666,,,,,,,Pick,,,TRUE,,,tim.d@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,4 Days Ago,0,TRUE,,,,,,SM-274 - 41017 - 1,,,,,,8/16/2022,8/16/2022
ART-MCONNECT,ART-MCONNECT,21 02 4 S,pick,,,1,,,,,8/27/2022 9:00:00,ART-MCONNECT,ART-MCONNECT,,,TRUE,0,840402019510,Domestic Count,,,,,0,Pick,,,TRUE,,,info@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,76 Days Ago,-1,TRUE,,,,,,SM-269 - 1,,,,,,,8/26/2022
AV-Hawk-IS-BP,AV-Hawk-IS-BP,No Location,NA,,,0,,,,,,AV-Hawk-IS-BP,AV-Hawk-IS-BP,,,FALSE,0,9350190012859,,,,,,,No Location,No Location,,,,,,,Yes,No Bulk Location,FALSE,TRUE,,0,44876 Days Ago,0,FALSE,,,,,,,,,,,,,
AV-Swift-BAN,AV-Swift-BAN,No Location,NA,,,0,,,,,,AV-Swift-BAN,AV-Swift-BAN,,,FALSE,0,9350190012866,,,,,,,No Location,No Location,,,,,,,Yes,No Bulk Location,FALSE,TRUE,,0,44876 Days Ago,0,FALSE,,,,,,,,,,,,,
CA-DA206-BL100,CA-DA206-BL100,11 02 1 S,pick,,,1,,,,,9/19/2022 9:30:06,CA-DA206-BL100,CA-DA206-BL100,,,TRUE,0,,Domestic Count,,,,,,Pick,,,TRUE,,,warehouse@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,9 Days Ago,0,FALSE,,,,,,AMB-759 - 907111 - 1,,,,,,,9/19/2022
CA-DA206-BL100-1m,CA-DA206-BL100-1m,Per Metre,pick,,,56,,,,,5/27/2022 11:15:15,CA-DA206-BL100-1m,CA-DA206-BL100-1m,,,TRUE,0,9350190012071,Previous Missing Check,,,,,,Pick,,,,,,warehouse@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,410 Days Ago,-18,FALSE,,,,,,,,,,,,5/27/2022,
CM-20C,CM-20C,12 05 4 S,pick,,,34,,,,,9/2/2022 12:13:38,SK-CM-20C,SK-CM-20C,,,TRUE,0,9350190001372,,,,,,,Pick,,,TRUE,,,hayden@swampindustries.com,,No,Bulk Location,FALSE,TRUE,,0,99 Days Ago,4,FALSE,,,,,,iSK-147 - 172RO - 60,,,,,,9/2/2022,
D-SUB TRS 3m,D-SUB TRS 3m,08 05 2 S,pick,,,24,,,,,9/13/2022 9:54:40,RH-D-SUB-TRS-3m,RH-D-SUB-TRS-3m,,,TRUE,20,9350190006292,,RH-159,,,,,Pick,,,TRUE,,,warehouse@swampindustries.com,,No,Bulk Location,FALSE,TRUE,,0,59 Days Ago,3,FALSE,,,,,,RH-158 - 175RO - 20,,,,,,,9/13/2022
DA-EJ88S,DA-EJ88S,06 01 2 S,pick,,,2,,,,,8/18/2022 11:12:36,DA-EJ88S,DA-EJ88S,,,TRUE,0,,,,,,,0,Pick,,,TRUE,,,hayden@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,85 Days Ago,0,FALSE,,,,,,SW-126 - SIT-112 - B - 4,,,,,,,8/18/2022
DA-EJ88T,DA-EJ88T,06 01 2 S,pick,,,1,,,,,8/18/2022 11:12:51,DA-EJ88T,DA-EJ88T,,,TRUE,3,,,SW-130,,,,0,Pick,,,TRUE,,,hayden@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,85 Days Ago,1,FALSE,,,,,,SW-127 - SW-127-AIR - 4,,,,,,,8/18/2022
DA-EXL110,DA-EXL110,06 01 2 S,pick,,,0,,,,,9/5/2022 11:48:26,DA-EXL110,DA-EXL110,,,TRUE,12,,,SW-130,,,,0,Pick,,,TRUE,,,info@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,2,67 Days Ago,0,FALSE,,,,,,SW-129 - SW-129-AIR - 6,,,,,,9/5/2022,9/5/2022
DA-EXL110BT,DA-EXL110BT,06 01 2 S,pick,,,0,,,,,3/24/2022 12:49:46,DA-EXL110BT,DA-EXL110BT,,,TRUE,12,,,SW-130,,,,,Pick,,,TRUE,,,tim.d@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,249 Days Ago,0,FALSE,,,,,,SW-126 - SIT-112 - B - 12,,,,,,3/24/2022,
DA-EXL157,DA-EXL157,06 01 2 S,pick,,,2,,,,,7/5/2022 12:53:31,DA-EXL157,DA-EXL157,,,TRUE,0,,,,,,,,Pick,,,TRUE,,,warehouse@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,129 Days Ago,0,FALSE,,,,,,SW-128 - SW-128-AIR - 6,,,,,,7/5/2022,7/5/2022
DA-EXL170-5,DA-EXL170-5,06 01 2 S,pick,,,2,,,,,7/25/2022 17:07:11,DA-EXL170-5,DA-EXL170-5,,,TRUE,0,,+6 month,,,,,1,Pick,,,TRUE,,,sales@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,-1,217 Days Ago,0,FALSE,,,,,,SW-128 - SW-128-AIR - 4,,,,,,,
DA-EXL170BT,DA-EXL170BT,06 01 2 S,pick,,,0,,,,,7/29/2022 17:05:30,DA-EXL170BT,DA-EXL170BT,,,TRUE,6,019954984489,,SW-130,,,,0,Pick,,,TRUE,,,sales@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,217 Days Ago,0,FALSE,,,,,,SW-128 - SW-128-AIR - 6,,,,,,7/29/2022,
DA-J60,DA-J60,06 01 2 S,pick,,,5,,,,,9/7/2022 12:17:52,DA-J60,DA-J60,,,TRUE,0,019954910822,,,,,,,Pick,,,TRUE,,,warehouse@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,84 Days Ago,0,FALSE,,,,,,SW-128 - SW-128-AIR - 6,,,,,,9/7/2022,
DA-J60+,DA-J60+,06 01 2 S,pick,,,0,,,,,8/16/2022 9:00:00,DA-J60-PLUS,DA-J60-PLUS,,,TRUE,6,,,SW-130,,,,,Pick,,,TRUE,,,info@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,387 Days Ago,0,FALSE,,,,,,SW-129 - SW-129-AIR - 6,,,,,,,
DA-J74,DA-J74,06 01 2 S,pick,,,4,,,,,8/16/2022 9:00:00,DA-J74,DA-J74,,,TRUE,0,019954910662,,,,,,,Pick,,,TRUE,,,info@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,87 Days Ago,0,FALSE,,,,,,SW-129 - SW-129-AIR - 4,,,,,,,8/15/2022
DMX009 150cm,DMX009 150cm,09 05 4 S,pick,,,131,,,,,9/6/2022 10:30:28,KF-DMX009-150cm,KF-DMX009-150cm,,,TRUE,0,9350190004397,+6 month,,,,,,Pick,,,TRUE,,,warehouse@swampindustries.com,,No,Bulk Location,FALSE,TRUE,,0,190 Days Ago,6,FALSE,,,,,,TR-147-A - 167RO - 150,,,,,,9/6/2022,
DMX009 1m,DMX009 1m,10 04 2 S,pick,,,9,,,,,9/15/2022 12:22:45,KF-DMX009-1m,KF-DMX009-1m,,,TRUE,150,9350190004052,Low +3 month,TR-152,,,,,Pick,,,TRUE,,,warehouse@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,190 Days Ago,2,FALSE,,,,,,TR-147-A - 167RO - 150,,,,,,9/15/2022,
DMX009 30cm,DMX009 30cm,10 05 4 S,pick,,,0,,,,,9/2/2021 12:15:10,KF-DMX009-30cm,KF-DMX009-30cm,,,TRUE,60,9350190004366,,TR-145-C,,,,,Pick,,,TRUE,,,info@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,518 Days Ago,0,FALSE,,,,,,TR-127-A - 116RO - 40,,,,,,9/2/2021,
DMX009 5m,DMX009 5m,09 01 4 S,pick,,,5,,,,,9/15/2022 12:57:10,KF-DMX009-5m,KF-DMX009-5m,,,TRUE,90,9350190004083,Low Stock,TR-151,,,,,Pick,,,TRUE,,,warehouse@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,3 Days Ago,4,FALSE,,,,,,TR-145-A - 167RO - 90,,,,,,9/15/2022,9/15/2022
DMX010 15m,DMX010 15m,09 05 3 S,pick,,,2,,,,,9/6/2022 9:44:55,KF-DMX010-15m,KF-DMX010-15m,,,TRUE,15,9350190014020,,TR-151,,,,,Pick,,,TRUE,,,warehouse@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,66 Days Ago,-3,FALSE,,,,,,TR-143 - 163RO - 15,,,,,,,9/6/2022
DMX010 1m,DMX010 1m,10 05 4 S,pick,,,10,,,,,9/13/2022 11:57:11,KF-DMX010-1m,KF-DMX010-1m,,,TRUE,100,9350190004113,"Easy Count <20, +6 Months",TR-151,,,,,Pick,,,TRUE,,,tim.d@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,283 Days Ago,0,FALSE,,,,,,TR-143 - 163RO - 100,,,,,,9/13/2022,
DMX010 3m,DMX010 3m,09 05 3 S,pick,,,0,,,,,7/18/2022 11:24:28,KF-DMX010-3m,KF-DMX010-3m,,,TRUE,80,9350190004137,,TR-151,,,,,Pick,,,TRUE,,,hayden@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,190 Days Ago,0,FALSE,,,,,,TR-147-A - 167RO - 120,,,,,,7/18/2022,
EB-2568,EB-2568,06 01 3 S,pick,,,7,,,,,9/9/2022 10:31:59,EB-2568,EB-2568,,,TRUE,0,749699125686,,,,,,0,Pick,,,TRUE,,,warehouse@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,1,7 Days Ago,1,FALSE,,,,,,CMC-397 - 11660 - 8,,,,,,,9/9/2022
EB-2621,EB-2621,06 01 4 S,pick,,,1,,,,,6/14/2022 10:42:33,EB-2621,EB-2621,,,TRUE,0,749699126218,Domestic Count,,,,,,Pick,,,TRUE,,,hayden@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,45 Days Ago,0,FALSE,,,,,,CMC-341 100071 - 1,,,,,,,6/14/2022
EL-ACNL-HD-16182,EL-ACNL-HD-16182,06 01 2 S,pick,,,5,,,,,8/16/2022 17:23:03,EL-ACNL-HD-16182,EL-ACNL-HD-16182,,,TRUE,0,733132161829,,,,,,0,Pick,,,TRUE,,,sales@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,1,87 Days Ago,0,FALSE,,,,,,SW-129 - SW-129-AIR - 6,,,,,,,8/16/2022
EL-ACNM-11102,EL-ACNM-11102,06 01 2 S,pick,,,5,,,,,9/13/2022 11:31:36,EL-ACNM-11102,EL-ACNM-11102,,,TRUE,0,733132111022,,,,,,0,Pick,,,TRUE,,,info@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,1,1 Days Ago,-1,FALSE,,,,,,NM-215 - 219712 - 3,,,,,,9/13/2022,
ETD-PB-EXT-10m,ETD-PB-EXT-10m,06 02 2 S,pick,,,0,,,,,9/14/2022 16:51:54,ETD-PB-EXT-10m,ETD-PB-EXT-10m,,,TRUE,24,9350190016215,Domestic Count,ETD-200/1,,,,,Pick,,,TRUE,,,zenith@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,15 Days Ago,1,FALSE,,,,,,ETD-200 - 164644.01 - 24,,,,,,9/14/2022,9/14/2022
ETD-PB-EXT-15m,ETD-PB-EXT-15m,06 02 2 S,pick,,,7,,,,,9/14/2022 16:51:21,ETD-PB-EXT-15m,ETD-PB-EXT-15m,,,TRUE,0,9350190016222,Domestic Count,,,,,,Pick,,,TRUE,,,zenith@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,28 Days Ago,3,FALSE,,,,,,ETD-201 - 6,,,,,,9/14/2022,9/14/2022
ETD-PB-EXT-5m,ETD-PB-EXT-5m,06 02 2 S,pick,,,0,,,,,9/19/2022 18:01:26,ETD-PB-EXT-5m,ETD-PB-EXT-5m,,,TRUE,13,9350190027334,Domestic Count,ETD-201/1,,,,,Pick,,,TRUE,,,info@swampindustries.com,,No,No Bulk Location,FALSE,TRUE,,0,15 Days Ago,-6,FALSE,,,,,,ETD-201 - 13,,,,,,,9/19/2022
EV-B13GP,EV-B13GP,WBB Area,pick,,,2,,,,,5/30/2018 16:14:12,EV-B13GP,EV-B13GP,,,TRUE,0,9350190015744,,,,,,,Pick,,,,,,lynette@swampindustries.com,,Yes,No Bulk Location,FALSE,TRUE,,0,44876 Days Ago,0,FALSE,,,,,,,,,,,,,
EV-B18GP,EV-B18GP,WBB Area,pick,,,2,,,,,7/13/2021 11:16:16,EV-B18GP,EV-B18GP,,,TRUE,0,9350190015829,,,,,,,Pick,,,,,,sales@swampindustries.com,,Yes,No Bulk Location,FALSE,TRUE,,0,486 Days Ago,0,FALSE,,,,,,,,,,,,,7/13/2021